Frequency[Hz],Detection statistic,Threshold
114.8888889,1421.391803,1104.756071
118.3,43474.64001,1104.756071
118.4011111,2285.828356,1104.756071
118.5033333,1578.406412,1104.756071
119.3,30228.11466,1104.756071
122.0966667,3000.135629,1104.756071
122.1977778,3003.407067,1104.756071
122.2255556,2115.445067,1104.756071
122.3,235670.9815,1104.756071
122.4011111,3283.747316,1104.756071
123.3,390182.8481,1104.756071
124.2,3048.256156,1104.756071
124.4633333,1386.856897,1104.756071
134.3,4591.217124,1104.756071
135.3,12885.06396,1104.756071
136.4,1461.450392,1104.756071
138.3,39347.33378,1104.756071
139.3,47743.77074,1104.756071
140.2,1969.660633,1104.756071
146.6666667,1603.130284,1104.756071
151.3,4274.267418,1104.756071
152.4,2235.427359,1104.756071
154.3,46078.54292,1104.756071
155.3,10955.42024,1104.756071
168.4,9237.28669,1104.756071
170.3,1504.461927,1104.756071
186.3,1778.12883,1104.756071
194.5,3222.512083,1104.756071
200,1505.977034,1104.756071
200.4,2550.704022,1104.756071
214.5,6619.18203,1104.756071
216.4,1588.68946,1104.756071
220,1417.090783,1104.756071
232.4,1417.395639,1104.756071
240.0077778,1783.257527,1104.756071
246.5,2850.712066,1104.756071
260.6,1986.160032,1104.756071
273.3333333,1464.481083,1104.756071
274.7,1984.173761,1104.756071
397.3183333,1753.302619,1587.874895
400,1954.937503,1587.874895
473.3333333,1834.11122,1587.874895
546.6666667,2403.585985,2063.295508
559.9977778,2493.121111,2063.295508
579.9977778,2506.721587,2063.295508
580,2839.442842,2063.295508
613.3311111,2376.563638,2063.295508
619.9977778,2827.820151,2063.295508
620,2450.158576,2063.295508
633.3311111,2850.059461,2063.295508
639.9977778,2677.876555,2063.295508
640,6096.650135,2063.295508
653.3311111,3382.75322,2063.295508
656.88,2471.035005,2063.295508
673.3311111,3300.804363,2063.295508
673.3333333,2429.942694,2063.295508
686.6644444,2831.928636,2063.295508
693.3311111,3610.814939,2063.295508
706.6644444,3737.392482,2063.295508
713.3311111,2804.589128,2063.295508
726.6661111,4916.177432,2533.79343
733.3327778,2962.923403,2533.79343
739.9994444,3068.531641,2533.79343
746.6661111,4838.917777,2533.79343
759.9994444,4365.915706,2533.79343
766.6661111,4201.901089,2533.79343
779.9994444,3294.695161,2533.79343
799.9994444,3452.636099,2533.79343
819.9994444,3086.732943,2533.79343
833.3327778,3952.984952,2533.79343
839.9994444,3235.228079,2533.79343
853.3327778,4850.082851,2533.79343
859.9994444,3151.142387,2533.79343
873.3327778,4931.315546,2533.79343
886.6661111,3962.352004,2533.79343
893.3327778,5408.021439,2533.79343
906.6661111,5357.182398,2533.79343
913.3327778,4522.39506,2533.79343
926.6638889,6911.520431,3000.79332
933.3305556,3629.519841,3000.79332
939.9972222,4426.450713,3000.79332
946.6638889,7075.231183,3000.79332
959.9972222,5422.487925,3000.79332
966.6638889,5925.25985,3000.79332
979.9972222,6877.167345,3000.79332
986.6638889,4337.595704,3000.79332
993.3305556,3392.037305,3000.79332
999.9972222,7252.532478,3000.79332
1013.330556,4774.738725,3000.79332
